Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,30/03/2022,OTHER MISCELLANEOUS,RESEARCH & DEVELOPMENT,COVENTRY UNIVERSITY,3069692,"168,175.66"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,3069868,"525,272.64"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"22,500.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"15,420.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"12,000.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"100,800.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"15,000.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"25,800.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"21,120.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"3,000.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"7,200.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"4,200.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"4,200.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"3,600.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"2,160.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"42,000.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"36,000.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GHX UK LTD,3069991,"127,968.00"
NHS,UHCW NHS TRUST,31/03/2022,SERVICES REC FROM THIRD PARTY,DERMATOLOGY,HEALTH HARMONIE LTD,2408556,"-25,732.39"
NHS,UHCW NHS TRUST,31/03/2022,SERVICES REC FROM THIRD PARTY,GASTRO / ENDOSCOPY,INHEALTH ENDOSCOPY LTD,2815911,"113,568.00"
NHS,UHCW NHS TRUST,31/03/2022,SERVICES REC FROM THIRD PARTY,GASTRO / ENDOSCOPY,INHEALTH ENDOSCOPY LTD,2815911,"4,752.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,2815988,"442,065.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,2815988,"18,000.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,2815988,"12,000.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,2815988,"6,000.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,2815988,"2,160.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,XOGRAPH HEALTHCARE LTD (UK),2816095,"50,580.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,XOGRAPH HEALTHCARE LTD (UK),2816095,"36,048.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ALCON  EYE CARE (UK) LTD,2816099,"153,264.00"
NHS,UHCW NHS TRUST,31/03/2022,SERVICES REC FROM THIRD PARTY,GASTRO / ENDOSCOPY,INHEALTH ENDOSCOPY LTD,2816217,"30,420.00"
NHS,UHCW NHS TRUST,31/03/2022,SERVICES REC FROM THIRD PARTY,GASTRO / ENDOSCOPY,INHEALTH ENDOSCOPY LTD,2816217,"11,340.00"
NHS,UHCW NHS TRUST,31/03/2022,SERVICES REC FROM THIRD PARTY,GASTRO / ENDOSCOPY,INHEALTH ENDOSCOPY LTD,2816218,"194,880.00"
NHS,UHCW NHS TRUST,31/03/2022,SERVICES REC FROM THIRD PARTY,GASTRO / ENDOSCOPY,INHEALTH ENDOSCOPY LTD,2816219,"194,880.00"
NHS,UHCW NHS TRUST,31/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OLYMPUS KEYMED LTD,2890116,"170,339.76"
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,"4,428.00"
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,"4,428.00"
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,"4,428.00"
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,"4,428.00"
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,"2,214.00"
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,666
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,662.4
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,885.6
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,"3,690.00"
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,"3,006.00"
NHS,UHCW NHS TRUST,31/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,KARL STORZ ENDOSCOPY UK LTD,2890137,"3,006.00"
NHS,UHCW NHS TRUST,14/03/2022,TRAINING,Nursing,AMEX PAYMENT,IMM1403222,"34,860.49"
NHS,UHCW NHS TRUST,28/03/2022,POSTAGE,Estates,FRANKING MACHINE,RFM1455319,"40,000.00"
NHS,UHCW NHS TRUST,01/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE LIMITED,RFM1455320,"76,334.81"
NHS,UHCW NHS TRUST,01/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE LIMITED,RFM1455320,"45,853.27"
NHS,UHCW NHS TRUST,08/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE LIMITED,RFM1455376,"117,309.25"
NHS,UHCW NHS TRUST,08/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE LIMITED,RFM1455376,"44,697.09"
NHS,UHCW NHS TRUST,09/03/2022,POSTAGE,Estates,FRANKING MACHINE,RFM1455401,"40,000.00"
NHS,UHCW NHS TRUST,15/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE LIMITED,RFM1455404,"120,444.93"
NHS,UHCW NHS TRUST,15/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE LIMITED,RFM1455404,"37,680.22"
NHS,UHCW NHS TRUST,14/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,BARCLAYCARD,RFM1455427,"73,133.04"
NHS,UHCW NHS TRUST,22/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE LIMITED,RFM1455430,"71,314.95"
NHS,UHCW NHS TRUST,22/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE LIMITED,RFM1455430,"47,369.59"
NHS,UHCW NHS TRUST,24/03/2022,SERVICES REC FROM THIRD PARTY,Radiology,NON PL INV NOT BUILT ON PL FASTER PAYMENT,RFM1455432,"45,000.00"
NHS,UHCW NHS TRUST,29/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE,RFM1455454,"85,811.65"
NHS,UHCW NHS TRUST,29/03/2022,OTHER CREDITORS < 1 YR,Balance Sheet,ALLOCATE SOFTWARE,RFM1455454,"41,877.69"
